number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
1,19,male,"Some College, No Degree",No,best,1,6,intersection,15.998,1
1,19,male,"Some College, No Degree",No,best,2,6,subset,19.031,0.833333333
1,19,male,"Some College, No Degree",No,best,3,6,disjointness,9.134,0.166666667
1,19,male,"Some College, No Degree",No,best,4,10,intersection,22.672,1
1,19,male,"Some College, No Degree",No,best,5,10,subset,16.268,0.7
1,19,male,"Some College, No Degree",No,best,6,10,disjointness,17.93,0.2
1,19,male,"Some College, No Degree",No,best,7,6,int comp,14.728,0.8
1,19,male,"Some College, No Degree",No,best,8,6,sub comp,19.078,0.4
1,19,male,"Some College, No Degree",No,best,9,6,dis comp,15.294,0.6
1,19,male,"Some College, No Degree",No,best,10,10,int comp,21.808,0.888888889
1,19,male,"Some College, No Degree",No,best,11,10,sub comp,42.406,0.666666667
1,19,male,"Some College, No Degree",No,best,12,10,dis comp,20.294,0.666666667
2,36,male,"Some College, No Degree",No,best,1,6,intersection,39.525,1
2,36,male,"Some College, No Degree",No,best,2,6,subset,20.893,0.833333333
2,36,male,"Some College, No Degree",No,best,3,6,disjointness,30.003,1
2,36,male,"Some College, No Degree",No,best,4,10,intersection,28.122,1
2,36,male,"Some College, No Degree",No,best,5,10,subset,51.042,0.7
2,36,male,"Some College, No Degree",No,best,6,10,disjointness,54.346,1
2,36,male,"Some College, No Degree",No,best,7,6,int comp,37.016,1
2,36,male,"Some College, No Degree",No,best,8,6,sub comp,52.383,0
2,36,male,"Some College, No Degree",No,best,9,6,dis comp,43.38,0.6
2,36,male,"Some College, No Degree",No,best,10,10,int comp,70.824,0.666666667
2,36,male,"Some College, No Degree",No,best,11,10,sub comp,44.433,0.666666667
2,36,male,"Some College, No Degree",No,best,12,10,dis comp,60.881,0.888888889
3,26,female,Bachelors Degree,No,best,1,6,intersection,21.774,1
3,26,female,Bachelors Degree,No,best,2,6,subset,13.261,0.833333333
3,26,female,Bachelors Degree,No,best,3,6,disjointness,10.355,1
3,26,female,Bachelors Degree,No,best,4,10,intersection,15.16,1
3,26,female,Bachelors Degree,No,best,5,10,subset,13.269,1
3,26,female,Bachelors Degree,No,best,6,10,disjointness,32.188,1
3,26,female,Bachelors Degree,No,best,7,6,int comp,19.943,0.6
3,26,female,Bachelors Degree,No,best,8,6,sub comp,43.167,0.2
3,26,female,Bachelors Degree,No,best,9,6,dis comp,42.756,1
3,26,female,Bachelors Degree,No,best,10,10,int comp,26.911,0.777777778
3,26,female,Bachelors Degree,No,best,11,10,sub comp,29.071,0.444444444
3,26,female,Bachelors Degree,No,best,12,10,dis comp,42.055,1
4,23,female,"Some College, No Degree",No,best,1,6,intersection,27.027,1
4,23,female,"Some College, No Degree",No,best,2,6,subset,15.34,1
4,23,female,"Some College, No Degree",No,best,3,6,disjointness,16.067,1
4,23,female,"Some College, No Degree",No,best,4,10,intersection,20.414,1
4,23,female,"Some College, No Degree",No,best,5,10,subset,20.224,1
4,23,female,"Some College, No Degree",No,best,6,10,disjointness,29.178,0.9
4,23,female,"Some College, No Degree",No,best,7,6,int comp,27.903,1
4,23,female,"Some College, No Degree",No,best,8,6,sub comp,38.354,1
4,23,female,"Some College, No Degree",No,best,9,6,dis comp,32.882,1
4,23,female,"Some College, No Degree",No,best,10,10,int comp,52.105,1
4,23,female,"Some College, No Degree",No,best,11,10,sub comp,25.165,1
4,23,female,"Some College, No Degree",No,best,12,10,dis comp,26.3,0.777777778
5,31,female,"Some College, No Degree",No,best,1,6,intersection,27.002,1
5,31,female,"Some College, No Degree",No,best,2,6,subset,16.044,1
5,31,female,"Some College, No Degree",No,best,3,6,disjointness,13.649,1
5,31,female,"Some College, No Degree",No,best,4,10,intersection,21.087,1
5,31,female,"Some College, No Degree",No,best,5,10,subset,20.242,1
5,31,female,"Some College, No Degree",No,best,6,10,disjointness,34.909,1
5,31,female,"Some College, No Degree",No,best,7,6,int comp,46.087,1
5,31,female,"Some College, No Degree",No,best,8,6,sub comp,41.263,1
5,31,female,"Some College, No Degree",No,best,9,6,dis comp,42.174,0.6
5,31,female,"Some College, No Degree",No,best,10,10,int comp,47.942,0.777777778
5,31,female,"Some College, No Degree",No,best,11,10,sub comp,43.367,1
5,31,female,"Some College, No Degree",No,best,12,10,dis comp,79.229,0.888888889
6,25,male,Bachelors Degree,No,best,1,6,intersection,28.104,1
6,25,male,Bachelors Degree,No,best,2,6,subset,16.551,1
6,25,male,Bachelors Degree,No,best,3,6,disjointness,17.354,1
6,25,male,Bachelors Degree,No,best,4,10,intersection,25.952,1
6,25,male,Bachelors Degree,No,best,5,10,subset,18.824,1
6,25,male,Bachelors Degree,No,best,6,10,disjointness,41.521,1
6,25,male,Bachelors Degree,No,best,7,6,int comp,41.151,1
6,25,male,Bachelors Degree,No,best,8,6,sub comp,31.306,1
6,25,male,Bachelors Degree,No,best,9,6,dis comp,41.579,1
6,25,male,Bachelors Degree,No,best,10,10,int comp,54.672,0.777777778
6,25,male,Bachelors Degree,No,best,11,10,sub comp,41.946,1
6,25,male,Bachelors Degree,No,best,12,10,dis comp,81.445,1
7,35,female,Associates Degree,No,best,1,6,intersection,30.517,1
7,35,female,Associates Degree,No,best,2,6,subset,23.889,1
7,35,female,Associates Degree,No,best,3,6,disjointness,26.388,1
7,35,female,Associates Degree,No,best,4,10,intersection,27.472,1
7,35,female,Associates Degree,No,best,5,10,subset,23.145,1
7,35,female,Associates Degree,No,best,6,10,disjointness,20.154,0.5
7,35,female,Associates Degree,No,best,7,6,int comp,36.759,1
