number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
1,23,male,Bachelors Degree,No,ambig,1,6,intersection,7.698,0.833333333
1,23,male,Bachelors Degree,No,ambig,2,6,subset,8.848,1
1,23,male,Bachelors Degree,No,ambig,3,6,disjointness,11.216,1
1,23,male,Bachelors Degree,No,ambig,4,10,intersection,5.968,1
1,23,male,Bachelors Degree,No,ambig,5,10,subset,10.163,1
1,23,male,Bachelors Degree,No,ambig,6,10,disjointness,14.513,1
1,23,male,Bachelors Degree,No,ambig,7,6,complex intersection,17.631,1
1,23,male,Bachelors Degree,No,ambig,8,6,sub comp,14.041,1
1,23,male,Bachelors Degree,No,ambig,9,6,dis comp,12.106,1
1,23,male,Bachelors Degree,No,ambig,10,10,int comp,25.693,0.777777778
1,23,male,Bachelors Degree,No,ambig,11,10,sub comp,12.666,1
1,23,male,Bachelors Degree,No,ambig,12,10,dis comp,34.899,0.555555556
2,22,female,Associates Degree,No,ambig,1,6,intersection,11.006,1
2,22,female,Associates Degree,No,ambig,2,6,subset,14.804,0.666666667
2,22,female,Associates Degree,No,ambig,3,6,disjointness,24.242,1
2,22,female,Associates Degree,No,ambig,4,10,intersection,17.446,1
2,22,female,Associates Degree,No,ambig,5,10,subset,15.379,0.6
2,22,female,Associates Degree,No,ambig,6,10,disjointness,16.726,1
2,22,female,Associates Degree,No,ambig,7,6,complex intersection,8.699,0
2,22,female,Associates Degree,No,ambig,8,6,sub comp,11.266,1
2,22,female,Associates Degree,No,ambig,9,6,dis comp,57.512,0.4
2,22,female,Associates Degree,No,ambig,10,10,int comp,71.731,0.888888889
2,22,female,Associates Degree,No,ambig,11,10,sub comp,15.342,0.666666667
2,22,female,Associates Degree,No,ambig,12,10,dis comp,78.412,0.222222222
3,25,female,"Some College, No Degree",No,ambig,1,6,intersection,19.762,1
3,25,female,"Some College, No Degree",No,ambig,2,6,subset,43.617,0.833333333
3,25,female,"Some College, No Degree",No,ambig,3,6,disjointness,57.846,0.833333333
3,25,female,"Some College, No Degree",No,ambig,4,10,intersection,19.335,0.9
3,25,female,"Some College, No Degree",No,ambig,5,10,subset,41.733,0.8
3,25,female,"Some College, No Degree",No,ambig,6,10,disjointness,39.062,0.1
3,25,female,"Some College, No Degree",No,ambig,7,6,complex intersection,15.629,0
3,25,female,"Some College, No Degree",No,ambig,8,6,sub comp,24.702,0.2
3,25,female,"Some College, No Degree",No,ambig,9,6,dis comp,60.455,1
3,25,female,"Some College, No Degree",No,ambig,10,10,int comp,39.067,0.777777778
3,25,female,"Some College, No Degree",No,ambig,11,10,sub comp,30.119,0.555555556
3,25,female,"Some College, No Degree",No,ambig,12,10,dis comp,29.414,0.555555556
4,54,female,"Some College, No Degree",No,ambig,1,6,intersection,9.712,1
4,54,female,"Some College, No Degree",No,ambig,2,6,subset,9.536,1
4,54,female,"Some College, No Degree",No,ambig,3,6,disjointness,31.144,0.5
4,54,female,"Some College, No Degree",No,ambig,4,10,intersection,19.048,1
4,54,female,"Some College, No Degree",No,ambig,5,10,subset,29.528,0.8
4,54,female,"Some College, No Degree",No,ambig,6,10,disjointness,63.008,0.3
4,54,female,"Some College, No Degree",No,ambig,7,6,complex intersection,30.208,1
4,54,female,"Some College, No Degree",No,ambig,8,6,sub comp,24.689,0.2
4,54,female,"Some College, No Degree",No,ambig,9,6,dis comp,45.343,1
4,54,female,"Some College, No Degree",No,ambig,10,10,int comp,45.167,1
4,54,female,"Some College, No Degree",No,ambig,11,10,sub comp,52.031,0.666666667
4,54,female,"Some College, No Degree",No,ambig,12,10,dis comp,99.559,0.777777778
5,35,female,"Some College, No Degree",No,ambig,1,6,intersection,12.865,0.833333333
5,35,female,"Some College, No Degree",No,ambig,2,6,subset,11.887,1
5,35,female,"Some College, No Degree",No,ambig,3,6,disjointness,29.831,1
5,35,female,"Some College, No Degree",No,ambig,4,10,intersection,8.55,1
5,35,female,"Some College, No Degree",No,ambig,5,10,subset,17.816,0.8
5,35,female,"Some College, No Degree",No,ambig,6,10,disjointness,25.432,1
5,35,female,"Some College, No Degree",No,ambig,7,6,complex intersection,25.016,0.6
5,35,female,"Some College, No Degree",No,ambig,8,6,sub comp,22.52,0.2
5,35,female,"Some College, No Degree",No,ambig,9,6,dis comp,53.988,1
5,35,female,"Some College, No Degree",No,ambig,10,10,int comp,28.483,0.777777778
5,35,female,"Some College, No Degree",No,ambig,11,10,sub comp,32.865,0.666666667
5,35,female,"Some College, No Degree",No,ambig,12,10,dis comp,131.827,0.666666667
6,28,male,Bachelors Degree,No,ambig,1,6,intersection,8.842,0.833333333
6,28,male,Bachelors Degree,No,ambig,2,6,subset,12.64,1
6,28,male,Bachelors Degree,No,ambig,3,6,disjointness,16.971,0.833333333
6,28,male,Bachelors Degree,No,ambig,4,10,intersection,21.785,1
6,28,male,Bachelors Degree,No,ambig,5,10,subset,13.783,0.6
6,28,male,Bachelors Degree,No,ambig,6,10,disjointness,27.091,1
6,28,male,Bachelors Degree,No,ambig,7,6,complex intersection,26.102,1
6,28,male,Bachelors Degree,No,ambig,8,6,sub comp,26.442,0.2
6,28,male,Bachelors Degree,No,ambig,9,6,dis comp,17.886,1
6,28,male,Bachelors Degree,No,ambig,10,10,int comp,37.686,1
6,28,male,Bachelors Degree,No,ambig,11,10,sub comp,17.643,0.666666667
6,28,male,Bachelors Degree,No,ambig,12,10,dis comp,75.036,0.555555556
7,55,male,High School Graduate,No,ambig,1,6,intersection,12.113,1
7,55,male,High School Graduate,No,ambig,2,6,subset,18.055,1
