number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
1,30,female,"Some College, No Degree",No,narrow,1,6,intersection,25.134,1
1,30,female,"Some College, No Degree",No,narrow,2,6,subset,30.316,1
1,30,female,"Some College, No Degree",No,narrow,3,6,disjointness,36.901,1
1,30,female,"Some College, No Degree",No,narrow,4,10,intersection,47.185,1
1,30,female,"Some College, No Degree",No,narrow,5,10,subset,23.331,1
1,30,female,"Some College, No Degree",No,narrow,6,10,disjointness,67.919,1
1,30,female,"Some College, No Degree",No,narrow,7,6,int comp,31.766,1
1,30,female,"Some College, No Degree",No,narrow,8,6,sub comp,19.7,1
1,30,female,"Some College, No Degree",No,narrow,9,6,dis comp,37.517,1
1,30,female,"Some College, No Degree",No,narrow,10,10,int comp,58.683,1
1,30,female,"Some College, No Degree",No,narrow,11,10,sub comp,36.984,0.777777778
1,30,female,"Some College, No Degree",No,narrow,12,10,dis comp,69.664,1
2,34,female,"Some College, No Degree",No,narrow,1,6,intersection,9.102,0.833333333
2,34,female,"Some College, No Degree",No,narrow,2,6,subset,25.07,0.333333333
2,34,female,"Some College, No Degree",No,narrow,3,6,disjointness,17.963,1
2,34,female,"Some College, No Degree",No,narrow,4,10,intersection,18.134,0.9
2,34,female,"Some College, No Degree",No,narrow,5,10,subset,20.228,0.5
2,34,female,"Some College, No Degree",No,narrow,6,10,disjointness,38.779,1
2,34,female,"Some College, No Degree",No,narrow,7,6,int comp,26.616,1
2,34,female,"Some College, No Degree",No,narrow,8,6,sub comp,9.822,0.8
2,34,female,"Some College, No Degree",No,narrow,9,6,dis comp,20.731,0.2
2,34,female,"Some College, No Degree",No,narrow,10,10,int comp,24.39,1
2,34,female,"Some College, No Degree",No,narrow,11,10,sub comp,35.995,0.666666667
2,34,female,"Some College, No Degree",No,narrow,12,10,dis comp,43.93,0
3,29,female,Masters Degree,No,narrow,1,6,intersection,17.998,1
3,29,female,Masters Degree,No,narrow,2,6,subset,6.519,1
3,29,female,Masters Degree,No,narrow,3,6,disjointness,14.289,1
3,29,female,Masters Degree,No,narrow,4,10,intersection,39.383,1
3,29,female,Masters Degree,No,narrow,5,10,subset,14.359,1
3,29,female,Masters Degree,No,narrow,6,10,disjointness,32.976,1
3,29,female,Masters Degree,No,narrow,7,6,int comp,27.865,1
3,29,female,Masters Degree,No,narrow,8,6,sub comp,18.953,1
3,29,female,Masters Degree,No,narrow,9,6,dis comp,39.999,1
3,29,female,Masters Degree,No,narrow,10,10,int comp,38.985,1
3,29,female,Masters Degree,No,narrow,11,10,sub comp,66.48,1
3,29,female,Masters Degree,No,narrow,12,10,dis comp,48.098,1
4,45,male,Bachelors Degree,No,narrow,1,6,intersection,26.951,1
4,45,male,Bachelors Degree,No,narrow,2,6,subset,13.088,1
4,45,male,Bachelors Degree,No,narrow,3,6,disjointness,59.983,1
4,45,male,Bachelors Degree,No,narrow,4,10,intersection,43.347,1
4,45,male,Bachelors Degree,No,narrow,5,10,subset,30.614,1
4,45,male,Bachelors Degree,No,narrow,6,10,disjointness,74.447,1
4,45,male,Bachelors Degree,No,narrow,7,6,int comp,36,1
4,45,male,Bachelors Degree,No,narrow,8,6,sub comp,33.947,1
4,45,male,Bachelors Degree,No,narrow,9,6,dis comp,95.985,1
4,45,male,Bachelors Degree,No,narrow,10,10,int comp,34.553,1
4,45,male,Bachelors Degree,No,narrow,11,10,sub comp,117.357,1
4,45,male,Bachelors Degree,No,narrow,12,10,dis comp,178.608,1
5,26,male,Associates Degree,No,narrow,1,6,intersection,14.954,0.833333333
5,26,male,Associates Degree,No,narrow,2,6,subset,17.561,1
5,26,male,Associates Degree,No,narrow,3,6,disjointness,35.852,1
5,26,male,Associates Degree,No,narrow,4,10,intersection,54.196,1
5,26,male,Associates Degree,No,narrow,5,10,subset,34.066,1
5,26,male,Associates Degree,No,narrow,6,10,disjointness,47.818,1
5,26,male,Associates Degree,No,narrow,7,6,int comp,29.323,1
5,26,male,Associates Degree,No,narrow,8,6,sub comp,24.761,1
5,26,male,Associates Degree,No,narrow,9,6,dis comp,23.846,0.6
5,26,male,Associates Degree,No,narrow,10,10,int comp,51.711,1
5,26,male,Associates Degree,No,narrow,11,10,sub comp,52.712,0.666666667
5,26,male,Associates Degree,No,narrow,12,10,dis comp,55.44,0
6,42,female,Bachelors Degree,No,narrow,1,6,intersection,13.078,1
6,42,female,Bachelors Degree,No,narrow,2,6,subset,16.909,1
6,42,female,Bachelors Degree,No,narrow,3,6,disjointness,16.078,1
6,42,female,Bachelors Degree,No,narrow,4,10,intersection,34.647,1
6,42,female,Bachelors Degree,No,narrow,5,10,subset,15.541,1
6,42,female,Bachelors Degree,No,narrow,6,10,disjointness,32.429,0.9
6,42,female,Bachelors Degree,No,narrow,7,6,int comp,35.177,1
6,42,female,Bachelors Degree,No,narrow,8,6,sub comp,20.77,1
6,42,female,Bachelors Degree,No,narrow,9,6,dis comp,34.156,0.8
6,42,female,Bachelors Degree,No,narrow,10,10,int comp,50.948,1
6,42,female,Bachelors Degree,No,narrow,11,10,sub comp,36.506,0.888888889
6,42,female,Bachelors Degree,No,narrow,12,10,dis comp,53.695,1
7,37,male,"Some College, No Degree",No,narrow,1,6,intersection,21.36,1
7,37,male,"Some College, No Degree",No,narrow,2,6,subset,23.655,1
7,37,male,"Some College, No Degree",No,narrow,3,6,disjointness,49.213,1
7,37,male,"Some College, No Degree",No,narrow,4,10,intersection,49.728,1
7,37,male,"Some College, No Degree",No,narrow,5,10,subset,16.56,1
