number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
1,24,male,Associates Degree,No,random,1,6,int,15.088,1
1,24,male,Associates Degree,No,random,2,6,sub,6.951,0.666666667
1,24,male,Associates Degree,No,random,3,6,dis,15.015,0.166666667
1,24,male,Associates Degree,No,random,4,10,int,17.11,1
1,24,male,Associates Degree,No,random,5,10,sub,13.3,0.8
1,24,male,Associates Degree,No,random,6,10,dis,6.699,0.2
1,24,male,Associates Degree,No,random,7,6,int comp,25.347,1
1,24,male,Associates Degree,No,random,8,6,sub comp,13.217,0
1,24,male,Associates Degree,No,random,9,6,dis comp,29.434,0.8
1,24,male,Associates Degree,No,random,10,10,int comp,46.666,1
1,24,male,Associates Degree,No,random,11,10,sub comp,24.649,0.666666667
1,24,male,Associates Degree,No,random,12,10,dis comp,47.678,0
2,45,male,Bachelors Degree,No,random,1,6,int,35.334,1
2,45,male,Bachelors Degree,No,random,2,6,sub,21.47,0.833333333
2,45,male,Bachelors Degree,No,random,3,6,dis,29.239,0.5
2,45,male,Bachelors Degree,No,random,4,10,int,25.831,0.5
2,45,male,Bachelors Degree,No,random,5,10,sub,31.977,0.4
2,45,male,Bachelors Degree,No,random,6,10,dis,48.157,0.4
2,45,male,Bachelors Degree,No,random,7,6,int comp,19.701,0.6
2,45,male,Bachelors Degree,No,random,8,6,sub comp,15.464,0
2,45,male,Bachelors Degree,No,random,9,6,dis comp,14.518,0.4
2,45,male,Bachelors Degree,No,random,10,10,int comp,75.984,0.444444444
2,45,male,Bachelors Degree,No,random,11,10,sub comp,26.146,0.777777778
2,45,male,Bachelors Degree,No,random,12,10,dis comp,37.305,0.666666667
3,23,male,Bachelors Degree,No,random,1,6,int,14.367,0.833333333
3,23,male,Bachelors Degree,No,random,2,6,sub,10.828,0.5
3,23,male,Bachelors Degree,No,random,3,6,dis,9.362,0.833333333
3,23,male,Bachelors Degree,No,random,4,10,int,10.076,1
3,23,male,Bachelors Degree,No,random,5,10,sub,8.532,1
3,23,male,Bachelors Degree,No,random,6,10,dis,35.636,0.6
3,23,male,Bachelors Degree,No,random,7,6,int comp,11.46,0.6
3,23,male,Bachelors Degree,No,random,8,6,sub comp,17.638,1
3,23,male,Bachelors Degree,No,random,9,6,dis comp,11.256,0.4
3,23,male,Bachelors Degree,No,random,10,10,int comp,23.402,0.666666667
3,23,male,Bachelors Degree,No,random,11,10,sub comp,15.391,0.777777778
3,23,male,Bachelors Degree,No,random,12,10,dis comp,13.776,1
4,44,female,"Some College, No Degree",No,random,1,6,int,18.161,0.666666667
4,44,female,"Some College, No Degree",No,random,2,6,sub,19.063,0.666666667
4,44,female,"Some College, No Degree",No,random,3,6,dis,14.161,0.666666667
4,44,female,"Some College, No Degree",No,random,4,10,int,21.702,1
4,44,female,"Some College, No Degree",No,random,5,10,sub,22.65,0.6
4,44,female,"Some College, No Degree",No,random,6,10,dis,45.12,0.6
4,44,female,"Some College, No Degree",No,random,7,6,int comp,21.86,0.6
4,44,female,"Some College, No Degree",No,random,8,6,sub comp,29.997,0.6
4,44,female,"Some College, No Degree",No,random,9,6,dis comp,22.699,0.8
4,44,female,"Some College, No Degree",No,random,10,10,int comp,24.905,0.777777778
4,44,female,"Some College, No Degree",No,random,11,10,sub comp,19.337,0.777777778
4,44,female,"Some College, No Degree",No,random,12,10,dis comp,42.484,0.333333333
5,23,female,High School Graduate,No,random,1,6,int,17.204,0.166666667
5,23,female,High School Graduate,No,random,2,6,sub,19.463,0.666666667
5,23,female,High School Graduate,No,random,3,6,dis,18.576,0.5
5,23,female,High School Graduate,No,random,4,10,int,22.697,0.2
5,23,female,High School Graduate,No,random,5,10,sub,10,1
5,23,female,High School Graduate,No,random,6,10,dis,18.85,0.8
5,23,female,High School Graduate,No,random,7,6,int comp,12.746,0.6
5,23,female,High School Graduate,No,random,8,6,sub comp,13.251,0
5,23,female,High School Graduate,No,random,9,6,dis comp,11.2,1
5,23,female,High School Graduate,No,random,10,10,int comp,13.816,0.222222222
5,23,female,High School Graduate,No,random,11,10,sub comp,27.233,0.222222222
5,23,female,High School Graduate,No,random,12,10,dis comp,25.299,0
6,34,male,Masters Degree,No,random,1,6,int,29.186,0.833333333
6,34,male,Masters Degree,No,random,2,6,sub,13.139,1
6,34,male,Masters Degree,No,random,3,6,dis,31.285,1
6,34,male,Masters Degree,No,random,4,10,int,12.506,1
6,34,male,Masters Degree,No,random,5,10,sub,33.794,0.8
6,34,male,Masters Degree,No,random,6,10,dis,43.501,1
6,34,male,Masters Degree,No,random,7,6,int comp,19.729,1
6,34,male,Masters Degree,No,random,8,6,sub comp,30.83,1
6,34,male,Masters Degree,No,random,9,6,dis comp,21.35,0.8
6,34,male,Masters Degree,No,random,10,10,int comp,42.588,1
6,34,male,Masters Degree,No,random,11,10,sub comp,47.438,0.666666667
6,34,male,Masters Degree,No,random,12,10,dis comp,41.255,1
7,31,male,Bachelors Degree,No,random,1,6,int,20.052,1
7,31,male,Bachelors Degree,No,random,2,6,sub,9.508,1
7,31,male,Bachelors Degree,No,random,3,6,dis,16.194,0.833333333
7,31,male,Bachelors Degree,No,random,4,10,int,12.225,1
7,31,male,Bachelors Degree,No,random,5,10,sub,20.3,1
7,31,male,Bachelors Degree,No,random,6,10,dis,50.184,1
7,31,male,Bachelors Degree,No,random,7,6,int comp,15.714,1
7,31,male,Bachelors Degree,No,random,8,6,sub comp,31.823,0
7,31,male,Bachelors Degree,No,random,9,6,dis comp,28.191,0.8
7,31,male,Bachelors Degree,No,random,10,10,int comp,52.513,1
